"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Bayern München";"true";"24-09-2023";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Allach 09 II";"false";"07-10-2023";"15:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Weilheim";"true";"15-10-2023";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SG Süd/Blumenau";"false";"21-10-2023";"16:00";"Schrobenhausenerstr. 15, München"
"handball.net";"SV München Laim";"true";"29-10-2023";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SC U´hofen-Germering";"true";"12-11-2023";"13:15";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"HSG München Süd";"false";"26-11-2023";"14:00";"Werdenfelsstraße 70, München"
"handball.net";"HSG Isar-Loisach";"false";"10-12-2023";"14:00";"Sauerlacher Strasse , Wolfratshausen "
"handball.net";"TSV Allach 09 II";"true";"21-01-2024";"17:15";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Weilheim";"false";"28-01-2024";"16:30";"Hardtkapellenstrasse 2, Weilheim "
"handball.net";"SG Süd/Blumenau";"true";"04-02-2024";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SV Pullach";"true";"08-02-2024";"19:00";"Wildmoosstrasse 36, Gröbenzell "
"handball.net";"SV München Laim";"false";"10-02-2024";"18:00";"Schrobenhausenerstr. 15, München"
"handball.net";"HSG München Süd";"true";"25-02-2024";"13:15";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"FC Bayern München";"false";"27-02-2024";"19:00";"Wildmoosstrasse 36, Gröbenzell "
"handball.net";"SC U´hofen-Germering";"false";"03-03-2024";"13:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"SV Pullach";"false";"09-03-2024";"17:45";"Wolfratshauser Str. 30, Pullach"
"handball.net";"HSG Isar-Loisach";"true";"17-03-2024";"15:00";"Wildmoosstrasse 36, Gröbenzell"
