"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV G. Fritzlar";"true";"07-09-2024";"14:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SG 09 Kirchhof";"false";"14-09-2024";"00:00";"Dreuxallee, Melsungen"
"handball.net";"JSG Dreiburgenstadt Felsberg";"true";"21-09-2024";"17:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SG 09 Kirchhof II";"false";"28-09-2024";"00:00";"Dreuxallee, Melsungen"
"handball.net";"SV Reichensachsen";"false";"09-11-2024";"00:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"HSG Waldhessen";"true";"17-11-2024";"15:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV Reichensachsen a.K. II";"true";"24-11-2024";"13:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"30-11-2024";"00:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"SV G. Fritzlar";"false";"07-12-2024";"00:00";"Schladenweg 43, Fritzlar"
"handball.net";"SG 09 Kirchhof";"true";"15-12-2024";"14:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"JSG Dreiburgenstadt Felsberg";"false";"18-01-2025";"00:00";"Untere Birkenallee 25, Felsberg"
"handball.net";"SG 09 Kirchhof II";"true";"25-01-2025";"16:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV Reichensachsen a.K. II";"false";"15-02-2025";"00:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"SV Reichensachsen";"true";"22-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Waldhessen";"false";"08-03-2025";"00:00";"Auestr. 33, Bebra"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"16-03-2025";"10:00";"Breitinger Kirchweg, Rotenburg"
