"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wollrode";"false";"18-09-2022";"16:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Twistetal";"true";"24-09-2022";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"SVH Kassel";"false";"01-10-2022";"18:00";"Wolfhager Straße 329, Kassel"
"handball.net";"FSG Böddiger/Brunslar";"true";"08-10-2022";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TG Rotenburg";"false";"15-10-2022";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Zwehren/Kassel";"true";"05-11-2022";"18:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TV Hersfeld";"false";"12-11-2022";"15:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSG Dittershausen";"true";"19-11-2022";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"HSG Wesertal";"true";"26-11-2022";"18:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TSV Vellmar";"false";"04-12-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"SV Reichensachsen";"true";"10-12-2022";"18:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TSV Wollrode";"true";"14-01-2023";"18:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"HSG Twistetal";"false";"21-01-2023";"19:15";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"SVH Kassel";"true";"04-02-2023";"18:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"FSG Böddiger/Brunslar";"false";"11-02-2023";"17:00";"Untere Birkenallee 25, Felsberg"
"handball.net";"TG Rotenburg";"true";"25-02-2023";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"HSG Zwehren/Kassel";"false";"04-03-2023";"18:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"TV Hersfeld";"true";"18-03-2023";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TSG Dittershausen";"false";"26-03-2023";"17:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Wesertal";"false";"02-04-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TSV Vellmar";"true";"22-04-2023";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"SV Reichensachsen";"false";"29-04-2023";"18:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
