"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ahnatal/Calden II";"false";"16-09-2023";"13:00";"Weserstraße 9, Calden"
"handball.net";"GSV Eintr. Baunatal II";"true";"24-09-2023";"16:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"01-10-2023";"10:45";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"08-10-2023";"11:30";"Büchnerstr.1, Kassel"
"handball.net";"HSG Ederbergland";"false";"21-10-2023";"17:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"false";"04-11-2023";"14:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"11-11-2023";"14:30";"Büchnerstr.1, Kassel"
"handball.net";"HSG Ahnatal/Calden II";"true";"26-11-2023";"13:00";"Büchnerstr.1, Kassel"
"handball.net";"GSV Eintr. Baunatal II";"false";"02-12-2023";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"20-01-2024";"11:00";"Büchnerstr.1, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"10-02-2024";"13:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Ederbergland";"true";"17-02-2024";"15:30";"Büchnerstr.1, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"true";"03-03-2024";"12:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"10-03-2024";"13:30";"Wahlgemeinde 21, Schauenburg-Hoof"
