"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Heuchelheim II";"false";"17-09-2023";"17:30";"Schwimmbadstraße 6, Heuchelheim"
"handball.net";"HSG Butzbach";"true";"23-09-2023";"15:15";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Wettertal II";"false";"30-09-2023";"17:30";"Ziegelgasse 11, Rockenberg"
"handball.net";"VfB Driedorf";"true";"07-10-2023";"17:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"TSV Södel II";"true";"14-10-2023";"17:10";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Mörlen II";"false";"22-10-2023";"15:00";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"HSG Marburg/Cappel II";"true";"04-11-2023";"15:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Wettenberg III";"false";"12-11-2023";"17:00";"Schaal 60, Wettenberg"
"handball.net";"HSG Hinterland";"true";"19-11-2023";"16:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"MSG Stockhausen/Burgsolms";"false";"25-11-2023";"18:00";"Kirchweg 18, Leun-Biskirchen"
"handball.net";"HSG Kirchhain/Neustadt II";"true";"02-12-2023";"15:40";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"TSF Heuchelheim II";"true";"10-12-2023";"17:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Wettertal II";"true";"27-01-2024";"15:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"VfB Driedorf";"false";"03-02-2024";"16:00";"Zur Hassel 14, Driedorf"
"handball.net";"TSV Södel II";"false";"17-02-2024";"17:00";"Weingartenstraße, Wölfersheim"
"handball.net";"HSG Mörlen II";"true";"25-02-2024";"16:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Marburg/Cappel II";"false";"10-03-2024";"14:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Butzbach";"false";"17-03-2024";"17:00";"Frankenstraße 24, Butzbach"
"handball.net";"HSG Wettenberg III";"true";"23-03-2024";"17:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Hinterland";"false";"13-04-2024";"18:00";"Am Eckeberg, Dautphetal"
"handball.net";"MSG Stockhausen/Burgsolms";"true";"27-04-2024";"15:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Kirchhain/Neustadt II";"false";"04-05-2024";"16:00";"Am Hallenbad, Kirchhain"
