"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Eltersdorf-Tennenlohe";"true";"17-09-2023";"12:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"TSV Wendelstein";"true";"23-09-2023";"13:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"JSG Eltersdorf-Tennenlohe";"false";"30-09-2023";"16:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SG Dett./Biberg";"true";"07-10-2023";"13:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"SG Kernfranken";"false";"04-11-2023";"13:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"MTV Stadeln";"true";"18-11-2023";"17:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"TSV Wendelstein";"false";"03-12-2023";"13:30";"In der Gibitzen 29, Wendelstein"
"handball.net";"SG Kernfranken";"true";"21-01-2024";"10:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"SG Dett./Biberg";"false";"18-02-2024";"16:00";"Luitpold-Baumann-Str. 40, Dettelbach"
"handball.net";"MTV Stadeln";"false";"24-02-2024";"14:00";"Kiderlinstr. 4, Fürth "
