"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fichtelgebirge";"true";"23-09-2023";"15:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HG Hut/Ahorn";"true";"08-10-2023";"16:00";"Hofer Str. 41, Münchberg"
"handball.net";"HC 03 Bamberg";"true";"21-10-2023";"15:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"TSV Weitramsdorf";"false";"29-10-2023";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Marktleugast";"true";"11-11-2023";"17:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HSV Hochfranken";"false";"18-11-2023";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Gefrees";"true";"26-11-2023";"14:00";"Hofer Str. 41, Münchberg"
"handball.net";"TS Coburg";"false";"10-12-2023";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSG Fichtelgebirge";"false";"16-12-2023";"14:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"TV Hallstadt";"true";"07-01-2024";"12:00";"Hofer Str. 41, Münchberg"
"handball.net";"HG Hut/Ahorn";"false";"21-01-2024";"15:00";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"28-01-2024";"16:00";"Hofer Str. 41, Münchberg"
"handball.net";"HC 03 Bamberg";"false";"03-02-2024";"17:30";"Ohmstr.16, Bamberg"
"handball.net";"TV Hallstadt";"false";"18-02-2024";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"TV Marktleugast";"false";"24-02-2024";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSV Hochfranken";"true";"02-03-2024";"15:45";"Hofer Str. 41, Münchberg"
"handball.net";"TV Gefrees";"false";"10-03-2024";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TS Coburg";"true";"16-03-2024";"15:45";"Pressecker Str. 20, Helmbrechts"
