"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Hochfranken";"false";"23-09-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"HC 03 Bamberg";"false";"30-09-2023";"17:30";"Ohmstr.16, Bamberg"
"handball.net";"TS Coburg";"true";"07-10-2023";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSG Fichtelgebirge";"false";"14-10-2023";"14:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"TV Hallstadt";"true";"22-10-2023";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HG Hut/Ahorn";"false";"12-11-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"19-11-2023";"15:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"26-11-2023";"14:00";"Hofer Str. 41, Münchberg"
"handball.net";"TV Marktleugast";"true";"09-12-2023";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSV Hochfranken";"true";"17-12-2023";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TS Coburg";"false";"21-01-2024";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSG Fichtelgebirge";"true";"28-01-2024";"15:00";"Pressecker Str. 20, Helmbrechts"
"handball.net";"TV Hallstadt";"false";"04-02-2024";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HC 03 Bamberg";"true";"11-02-2024";"15:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HG Hut/Ahorn";"true";"25-02-2024";"15:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Weitramsdorf";"false";"03-03-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"10-03-2024";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TV Marktleugast";"false";"16-03-2024";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
