"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Viktoria Thiede II";"true";"16-09-2023";"13:15";"Siedlungsweg 21, Rosdorf"
"handball.net";"SV Einheit 1875 Worbis";"false";"23-09-2023";"12:00";"Elisabethstraße 24, Worbis"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"04-11-2023";"13:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"JSG Duderstadt-Landolfshausen II";"true";"08-12-2023";"19:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"JMSG Seesen-Langelsheim";"true";"10-12-2023";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"FC Viktoria Thiede II";"false";"21-01-2024";"16:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Einheit 1875 Worbis";"true";"27-01-2024";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Liebenburg-Salzg.";"false";"10-03-2024";"13:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"JSG Duderstadt-Landolfshausen II";"false";"07-04-2024";"10:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"HSG Schoning./Uslar/Wiens.";"false";"09-04-2024";"18:30";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"JMSG Seesen-Langelsheim";"false";"13-04-2024";"13:45";"Glockenkamp 25, Langelsheim"
"handball.net";"Northeimer HC II";"false";"27-04-2024";"13:45";"Schuhwall 22, Northeim"
"handball.net";"Northeimer HC II";"true";"01-05-2024";"13:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Liebenburg-Salzg.";"true";"05-05-2024";"12:00";"Siedlungsweg 21, Rosdorf"
