"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Kaarst/Büttgen";"true";"20-09-2020";"16:00";"Realschulstr. 10, Mönchengladbach"
"handball.net";"SV Straelen II";"false";"27-09-2020";"15:00";"Fontanestraße 8, Straelen"
"handball.net";"VT Kempen II";"false";"07-11-2020";"19:15";"Ludwig-Jahn-Straße, Kempen"
"handball.net";"Borussia M'gladbach";"true";"14-11-2020";"17:00";"Asternweg 1, Mönchengladbach"
"handball.net";"Rheydter TV 1847";"true";"21-11-2020";"16:00";"Asternweg 1, Mönchengladbach"
"handball.net";"Neusser HV";"false";"29-11-2020";"14:15";"Anton-Kux-Straße, Neuss"
"handball.net";"TV 1848 M'gladbach";"true";"06-12-2020";"15:40";"Asternweg 1, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"true";"13-12-2020";"12:30";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Anrath";"false";"19-12-2020";"15:00";"Fadheider Straße 16a, Willich"
"handball.net";"TV Aldekerk III";"false";"16-01-2021";"16:00";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Adler Königshof";"true";"24-01-2021";"14:15";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Anrath";"true";"31-01-2021";"13:15";"Asternweg 1, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"false";"07-02-2021";"16:40";"Am Holzbüttger Haus 1, Kaarst"
"handball.net";"SV Straelen II";"true";"21-02-2021";"11:15";"Asternweg 1, Mönchengladbach"
"handball.net";"Rheydter TV 1847";"false";"27-02-2021";"15:30";"Heckerstr., Mönchengladbach"
"handball.net";"VT Kempen II";"true";"06-03-2021";"13:30";"Asternweg 1, Mönchengladbach"
"handball.net";"Borussia M'gladbach";"false";"14-03-2021";"10:00";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"Neusser HV";"true";"20-03-2021";"16:00";"Asternweg 1, Mönchengladbach"
"handball.net";"TV 1848 M'gladbach";"false";"17-04-2021";"16:30";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"false";"24-04-2021";"17:00";"Graf-Recke-Str. 162, Düsseldorf"
"handball.net";"TV Aldekerk III";"true";"02-05-2021";"11:00";"Asternweg 1, Mönchengladbach"
"handball.net";"Adler Königshof";"false";"08-05-2021";"15:30";"Johannes-Blum-Straße 101, Krefeld"
