"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Landshut II";"true";"23-09-2023";"14:45";"Pretzener Weg 20, Erding"
"handball.net";"TSV 1861 Mainburg";"false";"01-10-2023";"16:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"SSG Metten";"true";"15-10-2023";"13:00";"Pretzener Weg 20, Erding"
"handball.net";"SG Neutraubling-Regensburg";"true";"28-10-2023";"17:30";"Pretzener Weg 20, Erding"
"handball.net";"SSV Schrobenhausen";"true";"11-11-2023";"15:00";"Pretzener Weg 20, Erding"
"handball.net";"TSV Aichach";"false";"26-11-2023";"13:45";"Ludwigstr. 60, Aichach"
"handball.net";"TSV 1861 Mainburg";"true";"10-12-2023";"15:00";"Pretzener Weg 20, Erding"
"handball.net";"SSG Metten";"false";"28-01-2024";"17:00";"Abteistr. 4a, Metten"
"handball.net";"TG Landshut II";"false";"10-02-2024";"14:15";"Sandnerstr. 7, Landshut"
"handball.net";"SSV Schrobenhausen";"false";"25-02-2024";"13:15";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"SG Neutraubling-Regensburg";"false";"03-03-2024";"14:30";"Keplerstr. 82, Neutraubling"
"handball.net";"TSV Aichach";"true";"09-03-2024";"15:00";"Pretzener Weg 20, Erding"
