"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESG Vollnkirchen/Dornholzh. II";"false";"14-09-2024";"00:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Butzbach";"true";"21-09-2024";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Hinterland";"true";"28-09-2024";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"TSF Heuchelheim II";"false";"05-10-2024";"00:00";"Schwimmbadstraße 6, Heuchelheim"
"handball.net";"MSG Stockhausen/Burgsolms";"true";"12-10-2024";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"TSV Griedel II";"false";"02-11-2024";"00:00";"August-Storch-Straße, Butzbach"
"handball.net";"HSG Mörlen II";"true";"09-11-2024";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Wettenberg III";"false";"17-11-2024";"17:00";"Schaal 60, Wettenberg"
"handball.net";"HSG Gr.-Buseck/Beuern II";"true";"30-11-2024";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Wettertal II";"false";"07-12-2024";"00:00";"Im Eiloh, Münzenberg"
"handball.net";"TV Aßlar";"true";"14-12-2024";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"ESG Vollnkirchen/Dornholzh. II";"true";"18-01-2025";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Butzbach";"false";"25-01-2025";"20:00";"Frankenstraße 24, Butzbach"
"handball.net";"HSG Hinterland";"false";"08-02-2025";"00:00";"Am Eckeberg, Dautphetal"
"handball.net";"TSF Heuchelheim II";"true";"15-02-2025";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"MSG Stockhausen/Burgsolms";"false";"22-02-2025";"00:00";"Kirchweg 18, Leun-Biskirchen"
"handball.net";"TSV Griedel II";"true";"08-03-2025";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Mörlen II";"false";"15-03-2025";"00:00";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"HSG Wettenberg III";"true";"29-03-2025";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Gr.-Buseck/Beuern II";"false";"05-04-2025";"00:00";"Neue Straße 27, Buseck"
"handball.net";"HSG Wettertal II";"true";"26-04-2025";"00:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"TV Aßlar";"false";"03-05-2025";"00:00";"Europastraße 1, Aßlar"
