"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Sachsenhausen";"true";"06-09-2020";"13:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"13-09-2020";"10:45";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"TSG Oberursel";"true";"20-09-2020";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg";"false";"26-09-2020";"16:25";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Oberursel";"false";"08-11-2020";"14:00";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"SV Seulberg";"true";"14-11-2020";"10:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"29-11-2020";"10:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"HSG Main-Nidda";"true";"20-12-2020";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"17-01-2021";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"24-01-2021";"11:00";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"TSG Oberursel";"true";"31-01-2021";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg";"false";"21-02-2021";"10:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Main-Nidda";"true";"06-03-2021";"09:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel II";"true";"30-06-2021";"09:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"30-06-2021";"14:00";"Willemerstraße 12, Frankfurt"
