"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldekerk III";"true";"12-09-2020";"15:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"VT Kempen II";"false";"20-09-2020";"12:00";"Ludwig-Jahn-Straße, Kempen"
"handball.net";"Adler Königshof";"true";"26-09-2020";"16:30";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Borussia M'gladbach";"false";"04-10-2020";"15:50";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"TV Anrath";"true";"07-11-2020";"17:30";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Neusser HV";"false";"15-11-2020";"14:15";"Anton-Kux-Straße, Neuss"
"handball.net";"HG Kaarst/Büttgen";"true";"28-11-2020";"16:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"ATV Biesel";"false";"06-12-2020";"15:40";"Asternweg 1, Mönchengladbach"
"handball.net";"SV Straelen II";"false";"13-12-2020";"13:45";"Fontanestraße 8, Straelen"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"true";"16-01-2021";"15:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Rheydter TV 1847";"false";"24-01-2021";"12:45";"Heckerstr., Mönchengladbach"
"handball.net";"TV Aldekerk III";"false";"30-01-2021";"13:30";"Slousenweg 12, Kerken"
"handball.net";"VT Kempen II";"true";"06-02-2021";"16:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Adler Königshof";"false";"21-02-2021";"14:00";"Johannes-Blum-Straße 101, Krefeld"
"handball.net";"Borussia M'gladbach";"true";"28-02-2021";"11:45";"Viersener Str. 209, Mönchengladbach"
"handball.net";"TV Anrath";"false";"07-03-2021";"12:00";"Fadheider Straße 16a, Willich"
"handball.net";"Neusser HV";"true";"13-03-2021";"18:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"false";"21-03-2021";"11:10";"Pestalozzistr. 1, Kaarst"
"handball.net";"ATV Biesel";"true";"17-04-2021";"16:30";"Viersener Str. 209, Mönchengladbach"
"handball.net";"SV Straelen II";"true";"24-04-2021";"16:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"false";"02-05-2021";"11:00";"Graf-Recke-Str. 162, Düsseldorf"
"handball.net";"Rheydter TV 1847";"true";"08-05-2021";"15:00";"Viersener Str. 209, Mönchengladbach"
