"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"28-09-2023";"17:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"GSV Eintr. Baunatal II";"true";"30-09-2023";"14:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"TV Külte";"true";"08-10-2023";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"TSG Wilhelmshöhe";"false";"15-10-2023";"12:00";"Büchnerstr.1, Kassel"
"handball.net";"TSV Korbach";"true";"05-11-2023";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"SV Kaufungen";"false";"12-11-2023";"12:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"26-11-2023";"14:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"03-12-2023";"14:45";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"GSV Eintr. Baunatal II";"false";"10-12-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte";"false";"21-01-2024";"12:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSG Wilhelmshöhe";"true";"11-02-2024";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"TSV Korbach";"false";"18-02-2024";"13:15";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"SV Kaufungen";"true";"02-03-2024";"14:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"10-03-2024";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
