"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Alsfeld";"true";"14-09-2024";"14:15";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSV Oberhaun";"false";"21-09-2024";"00:00";"Am Obersberg 25, Bad Hersfeld"
"handball.net";"SG Schenklengsfeld";"false";"05-10-2024";"00:00";"Eisenacher Straße 35, Schenklengsfeld"
"handball.net";"TV Hersfeld";"true";"02-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Werra WHO";"false";"09-11-2024";"00:00";"Dickesstraße 16, Heringen"
"handball.net";"Hünfelder SV";"true";"30-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Waldhessen";"false";"07-12-2024";"00:00";"Auestr. 33, Bebra"
"handball.net";"TV Alsfeld";"false";"14-12-2024";"15:30";"An der Bleiche, Alsfeld"
"handball.net";"TSV Oberhaun";"true";"19-01-2025";"10:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SG Schenklengsfeld";"true";"01-02-2025";"13:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Hersfeld";"false";"16-02-2025";"12:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Werra WHO";"true";"22-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"Hünfelder SV";"false";"15-03-2025";"00:00";"Jahnstraße 18, Hünfeld"
"handball.net";"HSG Waldhessen";"true";"22-03-2025";"15:30";"Breitinger Kirchweg, Rotenburg"
