"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gefrees";"false";"24-09-2023";"14:30";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Schongau";"false";"08-10-2023";"12:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"HSG Rednitzgrund";"false";"15-10-2023";"13:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Gilching";"true";"11-11-2023";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TSV Sauerlach";"false";"19-11-2023";"16:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"FC Bayern München";"true";"25-11-2023";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TV Gefrees";"true";"16-12-2023";"14:00";"Eichenweg 3, Nabburg"
"handball.net";"TSV Herrsching";"false";"20-01-2024";"12:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Schongau";"true";"27-01-2024";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HSG Rednitzgrund";"true";"03-02-2024";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TSV Gilching";"false";"17-02-2024";"18:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Sauerlach";"true";"24-02-2024";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"FC Bayern München";"false";"02-03-2024";"14:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Herrsching";"true";"10-03-2024";"14:00";"Eichenweg 3, Nabburg"
