"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Hersbruck";"false";"23-09-2023";"16:15";"Happurger Str. 9, Hersbruck"
"handball.net";"Tuspo Nürnberg";"true";"21-10-2023";"14:00";"Schulstr. 1, Eckental"
"handball.net";"SpV Mögeldorf";"false";"04-11-2023";"16:00";"Dientzenhoferstr. 26, Nürnberg "
"handball.net";"JSG Nürnberger Land";"false";"11-11-2023";"14:00";"Am Bleichanger, Altdorf"
"handball.net";"HC Hersbruck";"true";"03-12-2023";"15:30";"Schulstr. 1, Eckental"
"handball.net";"JSG Fürther Land II";"true";"15-01-2024";"19:15";"Schulstr. 1, Eckental"
"handball.net";"Tuspo Nürnberg";"false";"21-01-2024";"14:30";"Bertolt-Brecht-Str. 39, Nürnberg "
"handball.net";"SpV Mögeldorf";"true";"27-01-2024";"15:30";"Schulstr. 1, Eckental"
"handball.net";"DJK Neumarkt";"true";"03-02-2024";"16:00";"Schulstr. 1, Eckental"
"handball.net";"DJK Neumarkt";"false";"02-03-2024";"17:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"JSG Fürther Land II";"false";"10-03-2024";"12:00";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"JSG Nürnberger Land";"true";"13-03-2024";"19:00";"Schulstr. 1, Eckental"
