"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GSV Eintr. Baunatal II";"false";"17-09-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"30-09-2023";"14:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"true";"07-10-2023";"17:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSG Wilhelmshöhe II";"true";"21-10-2023";"17:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"05-11-2023";"17:00";"Ippinghäuser Straße, Wolfhagen"
"handball.net";"HSG Ahnatal/Calden II";"true";"11-11-2023";"13:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"18-11-2023";"13:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"GSV Eintr. Baunatal II";"true";"26-11-2023";"17:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"03-12-2023";"13:00";"Zur Abgunst, Trendelburg"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"21-01-2024";"18:00";"Senonchesstraße 4, Battenberg"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"false";"10-02-2024";"14:45";"Schöne Aussicht 13, Guxhagen"
"handball.net";"TSG Wilhelmshöhe II";"false";"17-02-2024";"15:30";"Büchnerstr.1, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"29-02-2024";"18:45";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Ahnatal/Calden II";"false";"09-03-2024";"14:15";"Rasenallee, Ahnatal"
