"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"14-09-2024";"13:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV G. Fritzlar";"false";"21-09-2024";"00:00";"Schladenweg 43, Fritzlar"
"handball.net";"SG 09 Kirchhof";"true";"28-09-2024";"13:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SG Schenklengsfeld";"false";"05-10-2024";"00:00";"Eisenacher Straße 35, Schenklengsfeld"
"handball.net";"TV Hersfeld";"true";"02-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV Reichensachsen";"false";"09-11-2024";"00:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"Hünfelder SV";"true";"30-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"JSG Dreiburgenstadt Felsberg";"false";"07-12-2024";"00:00";"Untere Birkenallee 25, Felsberg"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"14-12-2024";"00:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"SV G. Fritzlar";"true";"19-01-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SG 09 Kirchhof";"false";"25-01-2025";"00:00";"Dreuxallee, Melsungen"
"handball.net";"SG Schenklengsfeld";"true";"01-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Hersfeld";"false";"15-02-2025";"13:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"SV Reichensachsen";"true";"22-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"Hünfelder SV";"false";"15-03-2025";"00:00";"Jahnstraße 18, Hünfeld"
"handball.net";"JSG Dreiburgenstadt Felsberg";"true";"22-03-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
