"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Niederpleis";"false";"09-09-2023";"13:30";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG 1 / BJSG";"false";"17-09-2023";"10:00";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"23-09-2023";"11:45";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HV Erftstadt";"false";"22-10-2023";"11:15";"Kölner Ring, Erftstadt-Lechenich"
"handball.net";"GTV 1 / BJSG II";"true";"12-11-2023";"16:00";"Bahnhofsallee, Königswinter"
"handball.net";"TuS Niederpleis";"true";"17-12-2023";"10:00";"Bahnhofsallee, Königswinter"
"handball.net";"TSV 1 / BSG III";"true";"31-12-2023";"00:01";"Bahnhofsallee, Königswinter"
"handball.net";"HSG 1 / BJSG";"true";"21-01-2024";"11:15";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"28-01-2024";"10:00";"Bahnhofsallee, Königswinter"
"handball.net";"PHV 2 / BJSG VIII";"true";"04-02-2024";"11:00";"Bahnhofsallee, Königswinter"
"handball.net";"TSV 1 / BSG III";"false";"18-02-2024";"09:00";"Ringstrasse, Bonn"
"handball.net";"GTV 1 / BJSG II";"false";"03-03-2024";"09:00";"Elisabeth-Selbert-Allee 50, Bonn"
