"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Hamburg";"true";"24-08-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"03-09-2023";"15:00";""
"handball.net";"THW Kiel";"true";"07-09-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"11-09-2023";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"22-09-2023";"19:00";""
"handball.net";"Bergischer HC";"true";"28-09-2023";"19:00";""
"handball.net";"TVB Stuttgart";"false";"08-10-2023";"18:00";""
"handball.net";"SC DHfK Leipzig";"true";"11-10-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"15-10-2023";"16:30";""
"handball.net";"HC Erlangen";"false";"21-10-2023";"19:00";""
"handball.net";"ThSV Eisenach";"true";"28-10-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"18-11-2023";"18:00";""
"handball.net";"VfL Gummersbach";"false";"25-11-2023";"20:30";""
"handball.net";"MT Melsungen";"true";"01-12-2023";"20:00";""
"handball.net";"HSG Wetzlar";"true";"08-12-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"16-12-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"true";"19-12-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"22-12-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"08-02-2024";"20:30";""
"handball.net";"HC Erlangen";"true";"11-02-2024";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"18-02-2024";"15:00";""
"handball.net";"Füchse Berlin";"true";"25-02-2024";"15:00";""
"handball.net";"HSG Wetzlar";"false";"02-03-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"10-03-2024";"15:00";""
"handball.net";"THW Kiel";"false";"23-03-2024";"15:40";""
"handball.net";"TSV Hannover-Burgdorf";"true";"30-03-2024";"20:30";""
"handball.net";"MT Melsungen";"false";"06-04-2024";"20:30";""
"handball.net";"SC Magdeburg";"true";"19-04-2024";"20:00";""
"handball.net";"SC DHfK Leipzig";"false";"26-04-2024";"19:00";""
"handball.net";"TVB Stuttgart";"true";"04-05-2024";"19:00";""
"handball.net";"HSV Hamburg";"false";"15-05-2024";"19:00";""
"handball.net";"ThSV Eisenach";"false";"18-05-2024";"19:00";""
"handball.net";"VfL Gummersbach";"true";"30-05-2024";"19:00";""
"handball.net";"Bergischer HC";"false";"02-06-2024";"16:30";""
