"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Rüsselsheim II";"true";"07-02-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden II";"false";"20-02-2021";"15:15";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"FTG Frankfurt";"true";"28-02-2021";"18:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG Breckenh./Wallau/Massenh. II";"false";"07-03-2021";"15:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"TSG Eddersheim II";"true";"14-03-2021";"18:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TV Petterweil II";"false";"21-03-2021";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TG Kastel II";"true";"28-03-2021";"14:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"SG Wehrh./Obernh.";"false";"11-04-2021";"18:30";"Schulstraße 7, Wehrheim"
"handball.net";"HSG MainHandball";"true";"18-04-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TuS Dotzheim II";"true";"25-04-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"SG Nied";"true";"09-05-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TSG Oberursel II";"true";"13-05-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"MSG Niederhofh./Sulzb. II";"true";"22-05-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TuS Holzheim II";"false";"29-05-2021";"16:00";"Zum Wasserwäldchen, Diez"
"handball.net";"TG Rüsselsheim II";"false";"06-06-2021";"15:00";"Königstädter Str. 82, Rüsselsheim"
"handball.net";"HSG VfR/Eintr. Wiesbaden II";"true";"30-06-2021";"00:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"MSG Niederhofh./Sulzb. II";"false";"30-06-2021";"14:00";"Wachenheimer Straße 62, Liederbach"
"handball.net";"TV Petterweil II";"true";"30-06-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG Breckenh./Wallau/Massenh. II";"true";"30-06-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"SG Wehrh./Obernh.";"true";"30-06-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TSG Oberursel II";"false";"30-06-2021";"16:00";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"TuS Holzheim II";"true";"30-06-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TuS Dotzheim II";"false";"30-06-2021";"16:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"FTG Frankfurt";"false";"30-06-2021";"17:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TG Kastel II";"false";"30-06-2021";"17:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG MainHandball";"false";"30-06-2021";"18:00";"Mörfelder Straße 52-54, Kelsterbach"
"handball.net";"TSG Eddersheim II";"false";"30-06-2021";"18:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SG Nied";"false";"30-06-2021";"19:30";"Oeserstraße 74, Frankfurt"
