"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Siebengebirge-Thomasberg VI";"true";"02-09-2023";"12:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"Godesberger TV (wJE)";"false";"10-09-2023";"13:30";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"FC Hennef 05 (wJE)";"true";"17-09-2023";"13:45";"Bahnhofsallee, Königswinter"
"handball.net";"Siegburger TV (wJE)";"false";"24-09-2023";"10:00";"Seidenbergstrasse, Siegburg"
"handball.net";"Siegburger TV II";"true";"22-10-2023";"10:00";"Schulzentrum, Dollendorfer Str., Königswinter-Oberpleis"
"handball.net";"TuS Niederpleis II";"false";"28-10-2023";"14:00";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"TSV 2 / BSG VII";"true";"04-11-2023";"12:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg (wJE)";"false";"12-11-2023";"09:30";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg VI";"false";"10-12-2023";"10:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG 3 / BJSG IX";"true";"11-12-2023";"16:45";"Schulzentrum, Dollendorfer Str., Königswinter-Oberpleis"
"handball.net";"Godesberger TV (wJE)";"true";"16-12-2023";"16:45";"Schulzentrum, Dollendorfer Str., Königswinter-Oberpleis"
"handball.net";"FC Hennef 05 (wJE)";"false";"20-01-2024";"12:15";""
"handball.net";"Siegburger TV (wJE)";"true";"28-01-2024";"13:45";"Bahnhofsallee, Königswinter"
"handball.net";"Siegburger TV II";"false";"03-02-2024";"15:30";"Seidenbergstrasse, Siegburg"
"handball.net";"HSG 2 / BJSG V";"true";"18-02-2024";"13:45";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSV Troisdorf";"false";"25-02-2024";"11:00";"Elsenplatz, Troisdorf"
"handball.net";"HSG Siebengebirge-Thomasberg (wJE)";"true";"04-03-2024";"16:50";"Schulzentrum, Dollendorfer Str., Königswinter-Oberpleis"
"handball.net";"HSG 3 / BJSG IX";"false";"10-03-2024";"10:00";"Siegburger Strasse 321, Bonn"
