"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ederbergland";"false";"23-09-2023";"18:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"30-09-2023";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Twistetal II";"false";"07-10-2023";"15:00";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"TSV Heiligenrode";"true";"14-10-2023";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Wildungen/Friedr./Bergh. II";"true";"21-10-2023";"18:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"04-11-2023";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Wesertal II";"true";"18-11-2023";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Wildungen/Friedr./Bergh. II";"false";"03-12-2023";"18:00";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"09-12-2023";"15:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"15-12-2023";"20:00";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"27-01-2024";"14:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Twistetal II";"true";"03-02-2024";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"SVH Kassel";"false";"10-02-2024";"16:00";"Wolfhager Straße 329, Kassel"
"handball.net";"TSV Heiligenrode";"false";"17-02-2024";"16:00";"Karl-Marx-Straße 32, Niestetal-Heiligenrode"
"handball.net";"HSG Ederbergland";"true";"02-03-2024";"18:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"10-03-2024";"15:30";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Wesertal II";"false";"24-03-2024";"15:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"SVH Kassel";"true";"13-04-2024";"16:30";"Lange Straße 51, Lohfelden"
