"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Gaimersheim";"true";"23-09-2023";"18:00";"Hindenburgplatz 2, Gunzenhausen"
"handball.net";"SpVgg Diepersd.";"true";"14-10-2023";"18:00";"Hindenburgplatz 2, Gunzenhausen"
"handball.net";"DJK Neumarkt";"false";"22-10-2023";"09:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"SpVgg Diepersd.";"false";"18-11-2023";"16:00";"Diepersdorfer-Hauptstrasse 40, Diepersdorf"
"handball.net";"TSV Wendelstein";"false";"26-11-2023";"16:30";"In der Gibitzen 29, Wendelstein"
"handball.net";"TSV Gaimersheim";"false";"02-12-2023";"18:30";"Römerstrasse 39, Gaimersheim"
"handball.net";"HBC Nürnberg II";"true";"16-12-2023";"20:00";"Hindenburgplatz 2, Gunzenhausen"
"handball.net";"DJK Neumarkt";"true";"21-01-2024";"16:00";"Hindenburgplatz 2, Gunzenhausen"
"handball.net";"JSG Nürnberger Land";"false";"28-01-2024";"09:00";"Am Bleichanger, Altdorf"
"handball.net";"TSV Weißenburg";"false";"04-02-2024";"16:00";"Karlshofer Str. 24 , Ellingen "
