"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Nabburg/Schwarzenfeld";"true";"24-09-2023";"14:30";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Gilching";"false";"01-10-2023";"15:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Sauerlach";"true";"07-10-2023";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"FC Bayern München";"false";"15-10-2023";"16:30";"Riestraße 50, München"
"handball.net";"TSV Herrsching";"true";"11-11-2023";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSG Rednitzgrund";"true";"25-11-2023";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Schongau";"false";"10-12-2023";"16:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"Nabburg/Schwarzenfeld";"false";"16-12-2023";"14:00";"Eichenweg 3, Nabburg"
"handball.net";"TSV Gilching";"true";"21-01-2024";"14:30";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Sauerlach";"false";"28-01-2024";"16:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"FC Bayern München";"true";"03-02-2024";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Herrsching";"false";"18-02-2024";"13:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"HSG Rednitzgrund";"false";"03-03-2024";"17:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Schongau";"true";"16-03-2024";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
