"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Goldstein/Schwanh.";"false";"06-09-2020";"14:30";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"13-09-2020";"14:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"20-09-2020";"12:35";"Willemerstraße 12, Frankfurt"
"handball.net";"TV Petterweil";"false";"27-09-2020";"14:15";"Sauerbornstraße 23a, Karben"
"handball.net";"TG Sachsenhausen";"true";"08-11-2020";"13:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TV Petterweil";"true";"22-11-2020";"18:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Frankfurter Berg";"false";"29-11-2020";"12:15";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"TSG Frankfurter Berg";"true";"06-12-2020";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh.";"false";"24-01-2021";"16:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"31-01-2021";"15:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"21-02-2021";"14:45";"Willemerstraße 12, Frankfurt"
"handball.net";"TV Petterweil";"false";"28-02-2021";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Frankfurter Berg";"true";"06-03-2021";"19:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh.";"true";"30-06-2021";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"30-06-2021";"17:00";"Theodor-Heuss-Straße 65, Bad Vilbel"
