"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek 2";"true";"22-01-2023";"13:30";"Waldstraße 24, Flensburg"
"handball.net";"HSG Tarp/Wanderup";"false";"26-01-2023";"16:10";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Lindewitt";"true";"28-01-2023";"12:30";"Waldstraße 24, Flensburg"
"handball.net";"Slesvig IF";"false";"02-02-2023";"16:30";"Husumer Straße 72, Schleswig"
"handball.net";"Eckernförder MTV";"true";"12-02-2023";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG Tarp/Wanderup";"true";"19-02-2023";"13:30";"Waldstraße 24, Flensburg"
"handball.net";"HC Treia/Jübek 2";"false";"05-03-2023";"13:30";"Süderende, Silberstedt"
"handball.net";"TSV Lindewitt";"false";"12-03-2023";"11:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"Slesvig IF";"true";"19-03-2023";"12:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Eckernförder MTV";"false";"26-03-2023";"10:30";"Wulfsteert 6, Eckernförde"
