"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hut/Ahorn";"false";"24-09-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TV Gefrees";"true";"30-09-2023";"17:30";"Ohmstr.16, Bamberg"
"handball.net";"TS Coburg";"true";"15-10-2023";"16:15";"Ohmstr.16, Bamberg"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"21-10-2023";"15:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HSG Fichtelgebirge";"true";"11-11-2023";"17:15";"Ohmstr.16, Bamberg"
"handball.net";"TV Marktleugast";"false";"18-11-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TV Hallstadt";"true";"02-12-2023";"19:30";"Ohmstr.16, Bamberg"
"handball.net";"TSV Weitramsdorf";"false";"03-12-2023";"16:15";"Am Stiegelein, Bad Rodach"
"handball.net";"HSV Hochfranken";"false";"09-12-2023";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HG Hut/Ahorn";"true";"16-12-2023";"17:30";"Ohmstr.16, Bamberg"
"handball.net";"TSV Weitramsdorf";"true";"20-01-2024";"19:45";"Ohmstr.16, Bamberg"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"03-02-2024";"17:30";"Ohmstr.16, Bamberg"
"handball.net";"TV Gefrees";"false";"11-02-2024";"15:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSG Fichtelgebirge";"false";"24-02-2024";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TS Coburg";"false";"01-03-2024";"20:30";"Karchestrasse 4 , Coburg"
"handball.net";"TV Marktleugast";"true";"02-03-2024";"19:30";"Ohmstr.16, Bamberg"
"handball.net";"TV Hallstadt";"false";"10-03-2024";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HSV Hochfranken";"true";"16-03-2024";"17:30";"Ohmstr.16, Bamberg"
