"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vellmar";"true";"30-09-2023";"14:15";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"JSGmD Wehlheiden/Zwehren/Kassel";"false";"08-10-2023";"11:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"15-10-2023";"14:30";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Wesertal";"false";"05-11-2023";"13:30";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"GSV Eintr. Baunatal";"true";"12-11-2023";"14:30";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"25-11-2023";"12:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"TSV Vellmar";"false";"21-01-2024";"13:30";"Mittelring 12a, Vellmar"
"handball.net";"JSGmD Wehlheiden/Zwehren/Kassel";"true";"10-02-2024";"13:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"18-02-2024";"12:15";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Wesertal";"true";"24-02-2024";"12:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"GSV Eintr. Baunatal";"false";"10-03-2024";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"16-03-2024";"14:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
