"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Amberg ";"false";"01-10-2023";"15:30";"Krumbacher Str. 2a, Amberg"
"handball.net";"SSG Straubing-Aiterhofen ";"true";"07-10-2023";"15:30";"Schlesierstr. 19, Berching"
"handball.net";"FC Neunburg v.W.";"false";"15-10-2023";"16:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"SG Regensburg";"false";"21-10-2023";"15:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SG Regensburg";"true";"28-10-2023";"15:30";"Schlesierstr. 19, Berching"
"handball.net";"SG Post/Süd Regensburg";"true";"04-11-2023";"15:30";"Schlesierstr. 19, Berching"
"handball.net";"HV Oberviechtach";"true";"11-11-2023";"16:00";"Schlesierstr. 19, Berching"
"handball.net";"ASV 1863 Cham";"false";"19-11-2023";"16:45";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HG Amberg ";"true";"09-12-2023";"16:00";"Schlesierstr. 19, Berching"
"handball.net";"SSG Straubing-Aiterhofen ";"false";"17-12-2023";"11:30";"Innere Passauer Str. 1, Straubing"
"handball.net";"FC Neunburg v.W.";"true";"20-01-2024";"16:00";"Schlesierstr. 19, Berching"
"handball.net";"HV Oberviechtach";"false";"03-02-2024";"18:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"ASV 1863 Cham";"true";"24-02-2024";"15:30";"Schlesierstr. 19, Berching"
"handball.net";"SG Post/Süd Regensburg";"false";"10-03-2024";"10:00";"Klenzestr. 31, Regensburg"
