"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSG Metten";"false";"23-09-2023";"15:00";"Abteistr. 4a, Metten"
"handball.net";"SpVgg Altenerding";"true";"01-10-2023";"16:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"TSV Aichach";"true";"21-10-2023";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"TG Landshut II";"true";"11-11-2023";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"SpVgg Altenerding";"false";"10-12-2023";"15:00";"Pretzener Weg 20, Erding"
"handball.net";"SSV Schrobenhausen";"false";"16-12-2023";"11:45";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"SG Neutraubling-Regensburg";"false";"17-12-2023";"14:00";"Keplerstr. 82, Neutraubling"
"handball.net";"SSV Schrobenhausen";"true";"04-02-2024";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"TG Landshut II";"false";"24-02-2024";"16:15";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Aichach";"false";"02-03-2024";"10:00";"Ludwigstr. 60, Aichach"
"handball.net";"SSG Metten";"true";"03-03-2024";"12:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"SG Neutraubling-Regensburg";"true";"16-03-2024";"14:00";"Ebrantshauser Str. 68, Mainburg"
