"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Dotzheim II";"true";"07-02-2021";"18:30";"Oeserstraße 74, Frankfurt"
"handball.net";"FTG Frankfurt";"false";"21-02-2021";"18:00";"Praunheimer Weg 124, Frankfurt"
"handball.net";"HSG Breckenh./Wallau/Massenh. II";"true";"28-02-2021";"20:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Eddersheim II";"false";"06-03-2021";"19:30";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Oberursel II";"true";"14-03-2021";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG MainHandball";"false";"20-03-2021";"18:00";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"TV Petterweil II";"true";"28-03-2021";"12:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Kastel II";"false";"11-04-2021";"13:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"SG Wehrh./Obernh.";"true";"16-04-2021";"20:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Rüsselsheim II";"true";"24-04-2021";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"false";"09-05-2021";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"MSG Niederhofh./Sulzb. II";"false";"16-05-2021";"14:00";"Wachenheimer Straße 62, Liederbach"
"handball.net";"TuS Holzheim II";"true";"22-05-2021";"19:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG VfR/Eintr. Wiesbaden II";"false";"29-05-2021";"18:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"TuS Dotzheim II";"false";"05-06-2021";"16:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"FTG Frankfurt";"true";"30-06-2021";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"30-06-2021";"15:00";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"HSG Breckenh./Wallau/Massenh. II";"false";"30-06-2021";"15:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"TG Rüsselsheim II";"false";"30-06-2021";"15:00";"Königstädter Str. 82, Rüsselsheim"
"handball.net";"TV Petterweil II";"false";"30-06-2021";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG VfR/Eintr. Wiesbaden II";"true";"30-06-2021";"18:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Eddersheim II";"true";"30-06-2021";"18:30";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"false";"30-06-2021";"18:30";"Schulstraße 7, Wehrheim"
"handball.net";"TG Kastel II";"true";"30-06-2021";"19:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"true";"30-06-2021";"19:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS Holzheim II";"false";"30-06-2021";"19:30";"Zum Wasserwäldchen, Diez"
"handball.net";"HSG MainHandball";"true";"30-06-2021";"20:00";"Bechtenwaldstr. 17, Frankfurt"
"handball.net";"MSG Niederhofh./Sulzb. II";"true";"30-06-2021";"20:30";"Oeserstraße 74, Frankfurt"
