"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schnellmannshausen ";"false";"08-10-2022";"14:00";"Gartenstraße 2, Treffurt"
"handball.net";"TSV Motor Gispersleben II";"true";"16-10-2022";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSV Sömmerda 05";"false";"19-11-2022";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05  II";"false";"03-12-2022";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"true";"22-01-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV Glückauf Bleicherode ";"true";"29-01-2023";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SG Schnellmannshausen ";"true";"05-02-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"TSV Motor Gispersleben II";"false";"11-02-2023";"14:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Glückauf Bleicherode ";"false";"05-03-2023";"15:00";"Gartenstraße 78, Bleicherode"
"handball.net";"SV T&C Behringen/Sonn.";"false";"18-03-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05  II";"true";"26-03-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"22-04-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"30-04-2023";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV T&C Behringen/Sonn.";"true";"07-05-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
