"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"14-09-2024";"00:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Baunatal";"true";"28-09-2024";"00:00";""
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"05-10-2024";"00:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"SVH Kassel";"true";"02-11-2024";"00:00";""
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"09-11-2024";"00:00";""
"handball.net";"HSG Baunatal";"false";"07-12-2024";"14:30";"Werraweg, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"14-12-2024";"00:00";""
"handball.net";"SVH Kassel";"false";"18-01-2025";"00:00";"Wolfhager Straße 329, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"25-01-2025";"00:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Baunatal";"true";"15-02-2025";"00:00";""
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"08-03-2025";"00:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"SVH Kassel";"true";"15-03-2025";"00:00";""
