"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BHC Königsbr.09";"true";"22-10-2023";"12:00";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"Dinkelscherben";"true";"29-10-2023";"18:00";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"SG 1871 Augsburg/Gersthofen";"false";"11-11-2023";"17:30";"Meierweg 16, Augsburg"
"handball.net";"TSV Aichach";"true";"26-11-2023";"18:30";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"TSV Neusäss";"false";"03-12-2023";"13:00";"Landrat Dr.-Frey-Str. 8, Neuäß"
"handball.net";"JSG Burlafingen/Straß";"true";"10-12-2023";"16:30";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"BHC Königsbr.09";"false";"07-01-2024";"16:00";"Tratteilstr., Mering"
"handball.net";"Dinkelscherben";"false";"10-02-2024";"14:00";"Kohlstattstr. 2, Dinkelscherben"
"handball.net";"TSV Aichach";"false";"24-02-2024";"17:15";"Ludwigstr. 60, Aichach"
"handball.net";"SG 1871 Augsburg/Gersthofen";"true";"02-03-2024";"16:00";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"TSV Neusäss";"true";"09-03-2024";"18:30";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"JSG Burlafingen/Straß";"false";"16-03-2024";"12:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
