"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"23-09-2023";"15:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"TV Marktleugast";"true";"30-09-2023";"14:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"HSV Hochfranken";"false";"07-10-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Gefrees";"true";"14-10-2023";"14:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"TS Coburg";"false";"22-10-2023";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"HC 03 Bamberg";"false";"11-11-2023";"17:15";"Ohmstr.16, Bamberg"
"handball.net";"TV Hallstadt";"true";"19-11-2023";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HG Hut/Ahorn";"false";"26-11-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TV Marktleugast";"false";"02-12-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"16-12-2023";"14:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"HSV Hochfranken";"true";"20-01-2024";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Gefrees";"false";"28-01-2024";"15:00";"Pressecker Str. 20, Helmbrechts"
"handball.net";"TS Coburg";"true";"03-02-2024";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TSV Weitramsdorf";"true";"10-02-2024";"14:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC 03 Bamberg";"true";"24-02-2024";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Hallstadt";"false";"03-03-2024";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HG Hut/Ahorn";"true";"13-03-2024";"19:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TSV Weitramsdorf";"false";"16-03-2024";"14:30";"Am Stiegelein, Bad Rodach"
