"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ahnatal/Calden";"false";"14-09-2024";"00:00";"Weserstraße 9, Calden"
"handball.net";"JSGwC Hess. Lichtenau/Lohfelden/Vollmarshausen";"true";"22-09-2024";"00:00";""
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"29-09-2024";"16:45";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"02-11-2024";"00:00";""
"handball.net";"HSG Ahnatal/Calden";"true";"10-11-2024";"00:00";""
"handball.net";"JSGwC Hess. Lichtenau/Lohfelden/Vollmarshausen";"false";"16-11-2024";"00:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"07-12-2024";"00:00";""
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"18-01-2025";"00:00";""
"handball.net";"HSG Ahnatal/Calden";"false";"26-01-2025";"16:15";"Rasenallee, Ahnatal"
"handball.net";"JSGwC Hess. Lichtenau/Lohfelden/Vollmarshausen";"true";"08-02-2025";"00:00";""
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"16-02-2025";"12:15";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"15-03-2025";"00:00";""
