"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC St. Pauli 5";"true";"30-09-2023";"20:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"SG Altona 3";"true";"08-10-2023";"17:30";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"Rellinger TV 2";"false";"14-10-2023";"17:30";"Verbindungsstraße 12, Pinneberg"
"handball.net";"HTS/BW96 Handball 2";"true";"11-11-2023";"20:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Elbvororte 3";"false";"26-11-2023";"15:15";"Willhöden 74, Hamburg"
"handball.net";"HSG Pinnau 2";"true";"02-12-2023";"17:15";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"1. HC Quickborn 2";"false";"10-12-2023";"17:00";"Ellerauer Straße 15, Quickborn"
"handball.net";"SC Teutonia 10 Hamburg";"false";"17-12-2023";"17:30";"Thedestraße 100, Hamburg"
"handball.net";"1. HC Quickborn 2";"true";"04-02-2024";"18:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"FC St. Pauli 5";"false";"18-02-2024";"20:00";"Thedestraße 100, Hamburg"
"handball.net";"Rellinger TV 2";"true";"02-03-2024";"18:30";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HTS/BW96 Handball 2";"false";"10-03-2024";"18:00";"Bickbargen 111, Halstenbek"
"handball.net";"HSG Elbvororte 3";"true";"17-03-2024";"19:45";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Pinnau 2";"false";"24-03-2024";"17:30";"Fahltskamp 36, Pinneberg"
"handball.net";"SG Altona 3";"false";"21-04-2024";"16:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"SC Teutonia 10 Hamburg";"true";"27-04-2024";"19:45";"Rugenbergener Mühlenweg, Ellerbek"
