"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmA Korbach/Twistetal";"true";"14-09-2024";"15:45";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Hersfeld";"false";"22-09-2024";"16:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSG Wilhelmshöhe";"false";"28-09-2024";"00:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Baunatal";"true";"05-10-2024";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Wesertal";"false";"09-11-2024";"00:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Ahnatal/Calden";"true";"16-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"VfL Wanfried";"false";"30-11-2024";"00:00";"Schulstraße 3, Wanfried"
"handball.net";"JSGmA Korbach/Twistetal";"false";"07-12-2024";"00:00";"Solinger Straße 54, Korbach"
"handball.net";"TV Hersfeld";"true";"19-01-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSG Wilhelmshöhe";"true";"25-01-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Baunatal";"false";"08-02-2025";"18:00";"Werraweg, Baunatal"
"handball.net";"HSG Wesertal";"true";"15-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Ahnatal/Calden";"false";"08-03-2025";"00:00";"Weserstraße 9, Calden"
"handball.net";"VfL Wanfried";"true";"15-03-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
