"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Großenlüder/Hainzell III";"true";"14-09-2024";"19:45";"Breitinger Kirchweg, Rotenburg"
"handball.net";"FT Fulda II";"false";"05-10-2024";"00:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Schlitz";"false";"02-11-2024";"00:00";"Schlesische Straße 33, Schlitz"
"handball.net";"HSG Werra WHO II";"true";"09-11-2024";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"Hünfelder SV II";"true";"17-11-2024";"18:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Waldhessen";"false";"30-11-2024";"00:00";"Auestr. 33, Bebra"
"handball.net";"HSG Großenlüder/Hainzell III";"false";"07-12-2024";"00:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"FT Fulda II";"true";"25-01-2025";"17:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSG Schlitz";"true";"16-02-2025";"17:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Werra WHO II";"false";"22-02-2025";"00:00";"Dickesstraße 16, Heringen"
"handball.net";"Hünfelder SV II";"false";"08-03-2025";"00:00";"Jahnstraße 18, Hünfeld"
"handball.net";"HSG Waldhessen";"true";"16-03-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
