"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Coburg";"false";"17-09-2023";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"TV Gefrees";"true";"23-09-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TS Coburg";"true";"30-09-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"HSG Fichtelgebirge";"true";"07-10-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"HG Hut/Ahorn";"true";"28-10-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Marktleugast";"false";"04-11-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Weitramsdorf";"false";"11-11-2023";"16:00";"Am Stiegelein, Bad Rodach"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"18-11-2023";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Hallstadt";"false";"26-11-2023";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HC 03 Bamberg";"true";"09-12-2023";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Gefrees";"false";"17-12-2023";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSG Fichtelgebirge";"false";"20-01-2024";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HG Hut/Ahorn";"false";"04-02-2024";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"24-02-2024";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"02-03-2024";"15:45";"Hofer Str. 41, Münchberg"
"handball.net";"TV Hallstadt";"true";"08-03-2024";"20:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Marktleugast";"true";"09-03-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"HC 03 Bamberg";"false";"16-03-2024";"17:30";"Ohmstr.16, Bamberg"
