"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bonn rrh.";"false";"03-09-2023";"12:45";"Ringstrasse, Bonn"
"handball.net";"HSG Geislar-Oberkassel";"true";"10-09-2023";"15:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"true";"17-09-2023";"11:30";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"Kaller SC 1922";"false";"23-09-2023";"16:30";"Auelstrasse, Kall"
"handball.net";"Poppelsdorfer HV";"true";"22-10-2023";"12:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"Poppelsdorfer HV II";"false";"29-10-2023";"16:00";"Hirschberger Strasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"12-11-2023";"14:30";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"TSV Bonn rrh.";"true";"09-12-2023";"11:15";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG Geislar-Oberkassel";"false";"16-12-2023";"14:15";"Siegburger Strasse 321, Bonn"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"false";"20-01-2024";"13:30";"Berliner Strasse, Rheinbach"
"handball.net";"Kaller SC 1922";"true";"28-01-2024";"12:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"Poppelsdorfer HV";"false";"04-02-2024";"12:30";"Hirschberger Strasse, Bonn"
"handball.net";"Poppelsdorfer HV II";"true";"18-02-2024";"13:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"03-03-2024";"11:15";"Münsterstrasse 22/24, Euskirchen"
