"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Herzogenaurach II";"false";"16-09-2023";"10:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"HBC Nürnberg II";"true";"23-09-2023";"12:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"TSV Berching";"false";"01-10-2023";"14:00";"Schlesierstr. 19, Berching"
"handball.net";"SG Auerbach/Pegnitz";"true";"07-10-2023";"12:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HC Hersbruck";"false";"14-10-2023";"16:15";"Happurger Str. 9, Hersbruck"
"handball.net";"TSV Wendelstein";"false";"29-10-2023";"15:00";"In der Gibitzen 29, Wendelstein"
"handball.net";"Tuspo Nürnberg";"true";"26-11-2023";"12:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"TS Herzogenaurach II";"true";"02-12-2023";"16:30";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"TSV Berching";"true";"16-12-2023";"16:00";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"HBC Nürnberg II";"false";"20-01-2024";"14:00";"Herriedener Straße 25, Nürnberg "
"handball.net";"SG Auerbach/Pegnitz";"false";"21-01-2024";"12:00";"Neuhauser Str. 1B, Auerbach"
"handball.net";"TSV Wendelstein";"true";"04-02-2024";"10:00";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"JSG Stadeln-Eltersdorf II";"true";"10-02-2024";"14:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"JSG Stadeln-Eltersdorf II";"false";"24-02-2024";"10:30";"Kiderlinstr. 4, Fürth "
"handball.net";"Tuspo Nürnberg";"false";"10-03-2024";"14:45";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"HC Hersbruck";"true";"23-03-2024";"11:00";"Erlheimer Weg 10, Sulzbach-Rosenberg"
