"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Obertraubling II";"true";"10-10-2021";"10:00";"Walhalla-Str. 22, Obertraubling"
"handball.net";"ATSV Kelheim  II";"true";"10-10-2021";"11:30";"Walhalla-Str. 22, Obertraubling"
"handball.net";"SV Obertraubling II";"false";"14-11-2021";"11:00";"Am Rennweg 66, Kelheim"
"handball.net";"Schierling/Langquaid II";"false";"14-11-2021";"11:30";"Am Rennweg 66, Kelheim"
"handball.net";"ATSV Kelheim  II";"false";"28-11-2021";"10:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Schierling/Langquaid II";"true";"28-11-2021";"13:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"ATSV Kelheim  II";"false";"30-01-2022";"11:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"Schierling/Langquaid II";"false";"30-01-2022";"13:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"ATSV Kelheim  II";"true";"20-02-2022";"10:00";"Am Rennweg 66, Kelheim"
"handball.net";"SV Obertraubling II";"true";"20-02-2022";"12:00";"Am Rennweg 66, Kelheim"
"handball.net";"Schierling/Langquaid II";"true";"13-03-2022";"10:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"SV Obertraubling II";"false";"13-03-2022";"12:00";"Jakob Brandt Str.5, Schierling"
