"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Schrobenhausen";"true";"24-09-2023";"11:45";"Ludwigstr. 60, Aichach"
"handball.net";"TG Landshut II";"true";"15-10-2023";"14:15";"Ludwigstr. 60, Aichach"
"handball.net";"TSV 1861 Mainburg";"false";"21-10-2023";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"SSG Metten";"true";"29-10-2023";"14:15";"Ludwigstr. 60, Aichach"
"handball.net";"SG Neutraubling-Regensburg";"false";"11-11-2023";"13:45";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SpVgg Altenerding";"true";"26-11-2023";"13:45";"Ludwigstr. 60, Aichach"
"handball.net";"TG Landshut II";"false";"06-01-2024";"12:30";"Sandnerstr. 7, Landshut"
"handball.net";"SSG Metten";"false";"03-02-2024";"13:00";"Abteistr. 4a, Metten"
"handball.net";"SG Neutraubling-Regensburg";"true";"24-02-2024";"15:30";"Ludwigstr. 60, Aichach"
"handball.net";"TSV 1861 Mainburg";"true";"02-03-2024";"10:00";"Ludwigstr. 60, Aichach"
"handball.net";"SpVgg Altenerding";"false";"09-03-2024";"15:00";"Pretzener Weg 20, Erding"
"handball.net";"SSV Schrobenhausen";"false";"17-03-2024";"12:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
