"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Volkach II";"true";"23-09-2023";"19:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Dettelbach";"true";"30-09-2023";"18:00";"Schulstr. 9, Frammersbach"
"handball.net";"MSG Nüdlingen/Münnerstadt";"false";"07-10-2023";"18:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"TSV Lengfeld II";"true";"15-10-2023";"15:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Marktsteft III";"false";"22-10-2023";"11:45";"Köhlenweg 10, Marktsteft"
"handball.net";"HSV Bergtheim";"false";"18-11-2023";"18:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"MHV Schweinf.09 II";"false";"02-12-2023";"18:00";"Paul-Gerhardt-Str., Schweinfurt"
"handball.net";"MSG Nüdlingen/Münnerstadt";"true";"21-01-2024";"17:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Dettelbach";"false";"17-02-2024";"20:00";"Luitpold-Baumann-Str. 40, Dettelbach"
"handball.net";"HSG Volkach II";"false";"24-02-2024";"20:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"HSV Bergtheim";"true";"03-03-2024";"16:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Marktsteft III";"true";"09-03-2024";"15:00";"Schulstr. 9, Frammersbach"
"handball.net";"MHV Schweinf.09 II";"true";"16-03-2024";"19:30";"Schulstr. 9, Frammersbach"
"handball.net";"TSV Lengfeld II";"false";"17-03-2024";"14:00";"Werner von Siemens Str. 108, Würzburg"
