"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Nabburg/Schwarzenfeld";"false";"01-10-2022";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"Tuspo Heroldsberg";"false";"15-10-2022";"13:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"HSG Berching/Pollanten";"true";"23-10-2022";"14:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSG Weiden";"true";"20-11-2022";"14:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HG Eckental";"false";"26-11-2022";"14:00";"Schulstr. 1, Eckental"
"handball.net";"SG Rohr/Pavelsbach";"false";"04-12-2022";"13:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HSG Pyrbaum/Seligenporten";"true";"11-12-2022";"14:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"Nabburg/Schwarzenfeld";"true";"17-12-2022";"10:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"Tuspo Heroldsberg";"true";"21-01-2023";"12:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSG Weiden";"false";"12-02-2023";"14:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HSG Berching/Pollanten";"false";"26-02-2023";"15:00";"Schlesierstr. 19, Berching"
"handball.net";"SG Rohr/Pavelsbach";"true";"12-03-2023";"11:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSG Pyrbaum/Seligenporten";"false";"19-03-2023";"15:00";"Schulstr. 10, Pyrbaum"
"handball.net";"HG Eckental";"true";"25-03-2023";"10:00";"Dieselstr. 29, Sulzbach-Rosenberg"
