"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmC MTOst II";"false";"13-09-2020";"16:00";"Am Sportplatz, Sulzbach"
"handball.net";"mJSG Schwarzbach II";"true";"20-09-2020";"11:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG MainHandball";"false";"27-09-2020";"12:00";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"mJSG Schwarzbach II";"false";"07-11-2020";"16:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG MainHandball";"true";"14-11-2020";"11:00";"Bechtenwaldstr. 17, Frankfurt"
"handball.net";"TSG Münster III";"false";"28-11-2020";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"06-12-2020";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Münster III";"true";"20-12-2020";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"JSGmC MTOst II";"false";"24-01-2021";"10:00";"Wachenheimer Straße 62, Liederbach"
"handball.net";"mJSG Schwarzbach II";"true";"31-01-2021";"12:00";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"07-02-2021";"00:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG MainHandball";"false";"20-02-2021";"15:15";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"TSG Münster III";"true";"06-03-2021";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"13-03-2021";"15:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"JSGmC MTOst II";"true";"30-06-2021";"13:00";"Oeserstraße 74, Frankfurt"
