"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"14-09-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"JSG Dreiburgenstadt Felsberg";"false";"21-09-2024";"00:00";"Untere Birkenallee 25, Felsberg"
"handball.net";"HSG V. Vogelsberg";"true";"28-09-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"FT Fulda";"false";"05-10-2024";"00:00";"Magdeburger Straße 82, Fulda"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"02-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSG Schlitz";"false";"09-11-2024";"00:00";"Schlesische Straße 33, Schlitz"
"handball.net";"HSG Werra WHO";"true";"16-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"Hünfelder SV";"true";"30-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"VfL Wanfried";"false";"07-12-2024";"00:00";"Schulstraße 3, Wanfried"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"14-12-2024";"00:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"JSG Dreiburgenstadt Felsberg";"true";"19-01-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG V. Vogelsberg";"false";"25-01-2025";"00:00";"An der Wascherde, Lauterbach"
"handball.net";"FT Fulda";"true";"08-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"15-02-2025";"00:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Schlitz";"true";"22-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Werra WHO";"false";"08-03-2025";"00:00";"Dickesstraße 16, Heringen"
"handball.net";"Hünfelder SV";"false";"15-03-2025";"00:00";"Jahnstraße 18, Hünfeld"
"handball.net";"VfL Wanfried";"true";"22-03-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
