"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Glückauf Bleicherode ";"true";"08-10-2022";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"12-11-2022";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ESV Lok Meiningen ";"true";"19-11-2022";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV T&C Behringen/Sonn.";"true";"26-11-2022";"15:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SG Schnellmannshausen ";"true";"10-12-2022";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"07-01-2023";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"TSV Motor Gispersleben II";"false";"14-01-2023";"17:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"ESV Lok Meiningen ";"false";"22-01-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV Glückauf Bleicherode ";"false";"04-02-2023";"15:00";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Werratal 05  II";"true";"18-03-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SG Schnellmannshausen ";"false";"15-04-2023";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"SV T&C Behringen/Sonn.";"false";"22-04-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"TSV Motor Gispersleben II";"true";"06-05-2023";"15:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05  II";"false";"14-05-2023";"13:30";"Riegelsweg 1, Breitungen"
