"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBW Balingen-Weilstetten";"false";"27-08-2023";"15:00";""
"handball.net";"VfL Gummersbach";"true";"31-08-2023";"19:00";""
"handball.net";"HSG Wetzlar";"true";"03-09-2023";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"07-09-2023";"20:30";""
"handball.net";"MT Melsungen";"true";"10-09-2023";"15:00";""
"handball.net";"SC Magdeburg";"false";"30-09-2023";"19:00";""
"handball.net";"HSV Hamburg";"true";"08-10-2023";"15:00";""
"handball.net";"SC DHfK Leipzig";"false";"14-10-2023";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"22-10-2023";"15:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"29-10-2023";"16:30";""
"handball.net";"TSV Hannover-Burgdorf";"false";"09-11-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"12-11-2023";"14:05";""
"handball.net";"Füchse Berlin";"true";"19-11-2023";"14:05";""
"handball.net";"TVB Stuttgart";"false";"26-11-2023";"18:00";""
"handball.net";"Bergischer HC";"true";"03-12-2023";"16:30";""
"handball.net";"HC Erlangen";"false";"09-12-2023";"20:30";""
"handball.net";"ThSV Eisenach";"false";"15-12-2023";"20:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"20-12-2023";"20:30";""
"handball.net";"VfL Gummersbach";"false";"01-02-2024";"01:00";""
"handball.net";"SC Magdeburg";"true";"07-02-2024";"20:30";""
"handball.net";"Bergischer HC";"false";"11-02-2024";"18:00";""
"handball.net";"TVB Stuttgart";"true";"18-02-2024";"16:30";""
"handball.net";"ThSV Eisenach";"true";"25-02-2024";"16:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"02-03-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"23-03-2024";"15:40";""
"handball.net";"TBV Lemgo Lippe";"false";"31-03-2024";"18:00";""
"handball.net";"HC Erlangen";"true";"06-04-2024";"19:00";""
"handball.net";"HSV Hamburg";"false";"12-04-2024";"20:00";""
"handball.net";"Füchse Berlin";"false";"21-04-2024";"14:05";""
"handball.net";"HSG Wetzlar";"false";"05-05-2024";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"16-05-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"20-05-2024";"19:00";""
"handball.net";"VfL Gummersbach";"false";"26-05-2024";"16:30";""
"handball.net";"SC DHfK Leipzig";"true";"29-05-2024";"19:00";""
"handball.net";"MT Melsungen";"false";"02-06-2024";"16:30";""
