"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"28-09-2023";"17:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"08-10-2023";"17:00";"Lange Straße 51, Lohfelden"
"handball.net";"TSV Korbach";"true";"15-10-2023";"12:45";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"GSV Eintr. Baunatal II";"true";"04-11-2023";"14:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TV Külte";"false";"12-11-2023";"17:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"SV Kaufungen";"true";"19-11-2023";"15:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TSG Wilhelmshöhe";"true";"25-11-2023";"10:30";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"03-12-2023";"14:45";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"SV Kaufungen";"false";"09-12-2023";"13:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"21-01-2024";"14:15";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TSV Korbach";"false";"11-02-2024";"15:00";"Solinger Straße 54, Korbach"
"handball.net";"GSV Eintr. Baunatal II";"false";"17-02-2024";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSG Wilhelmshöhe";"false";"10-03-2024";"14:30";"Büchnerstr.1, Kassel"
"handball.net";"TV Külte";"true";"14-03-2024";"18:00";"Ysenburgstraße, Kassel"
