"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen II";"true";"17-10-2021";"12:00";"Schustergasse 5 , Heroldsberg "
"handball.net";"ESV Flügelrad";"false";"14-11-2021";"12:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TV 77 Lauf";"true";"21-11-2021";"12:00";"Schustergasse 5 , Heroldsberg "
"handball.net";"HC Erlangen II";"false";"30-01-2022";"11:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"JSG Nürnberger Land";"false";"05-02-2022";"14:00";"Am Bleichanger, Altdorf"
"handball.net";"ESV Flügelrad";"true";"13-02-2022";"14:00";"Schustergasse 5 , Heroldsberg "
"handball.net";"TV 77 Lauf";"false";"20-02-2022";"12:30";"Am Haberloh 6, Lauf"
"handball.net";"TSV Wendelstein";"true";"05-03-2022";"15:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"HG Eckental";"true";"13-03-2022";"09:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"TSV Wendelstein";"false";"19-03-2022";"14:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"JSG Nürnberger Land";"true";"26-03-2022";"10:00";"Schustergasse 5 , Heroldsberg "
