"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Hamm-Westfalen";"false";"01-07-2021";"12:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Germania 1876 Kaiserau";"false";"01-07-2021";"12:00";"In der Kaiserau, Kamen-Methler"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"01-07-2021";"13:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Königsborner SV Handball";"false";"01-07-2021";"14:00";"Platanenallee 20, Unna"
"handball.net";"TV Werne 03";"true";"01-07-2021";"14:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Königsborner SV Handball";"false";"31-10-2021";"12:00";"Palaiseaustraße 1, Unna"
"handball.net";"TV Werne 03";"true";"06-11-2021";"12:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"04-12-2021";"15:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TV Germania 1876 Kaiserau";"false";"12-12-2021";"11:00";"In der Kaiserau, Kamen-Methler"
"handball.net";"Königsborner SV Handball";"true";"18-12-2021";"15:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TV Werne 03";"false";"16-01-2022";"09:00";"Im Lindert, Werne"
"handball.net";"ASV Hamm-Westfalen";"false";"05-02-2022";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"ASV Hamm-Westfalen";"true";"05-03-2022";"13:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"12-03-2022";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"TV Germania 1876 Kaiserau";"true";"20-03-2022";"13:00";"Geschw.-Scholl-Straße 1, Soest"
