"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Altenerding";"false";"24-09-2023";"16:30";"Pretzener Weg 20, Erding"
"handball.net";"HSG Rednitzgrund";"false";"01-10-2023";"16:30";"Faber-Castell-Allee 10, Stein "
"handball.net";"Nabburg/Schwarzenfeld";"true";"08-10-2023";"12:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"TSV Gilching";"false";"14-10-2023";"17:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Sauerlach";"true";"11-11-2023";"16:30";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"FC Bayern München";"false";"18-11-2023";"14:30";"Riestraße 50, München"
"handball.net";"TSV Herrsching";"true";"26-11-2023";"16:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"TV Gefrees";"true";"10-12-2023";"16:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"HSG Rednitzgrund";"true";"20-01-2024";"17:15";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"Nabburg/Schwarzenfeld";"false";"27-01-2024";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TSV Gilching";"true";"04-02-2024";"12:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"TSV Sauerlach";"false";"18-02-2024";"16:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"FC Bayern München";"true";"24-02-2024";"17:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"TSV Herrsching";"false";"03-03-2024";"15:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"TV Gefrees";"false";"16-03-2024";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
