"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bergtheim";"false";"23-09-2023";"12:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TV Gerolzhofen";"true";"07-10-2023";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"FC Bad Brückenau";"false";"14-10-2023";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TG 48 Würzburg";"false";"22-10-2023";"14:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TSV Mellrichstadt";"true";"02-12-2023";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"TG 48 Würzburg";"true";"09-12-2023";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"TV Gerolzhofen";"false";"16-12-2023";"18:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"FC Bad Brückenau";"true";"20-01-2024";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"HSV Bergtheim";"true";"27-01-2024";"14:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"TSV Mellrichstadt";"false";"16-03-2024";"15:00";"Sonnenlandstr. 23, Mellrichstadt"
