"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Böddiger/Brunslar";"false";"01-10-2022";"17:00";"Untere Birkenallee 25, Felsberg"
"handball.net";"TG Rotenburg";"true";"08-10-2022";"17:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Zwehren/Kassel";"false";"16-10-2022";"16:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"TSG Dittershausen";"true";"05-11-2022";"16:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"12-11-2022";"15:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Wesertal";"false";"19-11-2022";"17:30";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TSV Vellmar";"true";"26-11-2022";"15:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"SV Reichensachsen";"false";"04-12-2022";"16:30";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"TSV Wollrode";"true";"10-12-2022";"15:15";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"SVH Kassel";"true";"17-12-2022";"16:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Twistetal";"true";"14-01-2023";"15:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"SVH Kassel";"false";"21-01-2023";"18:00";"Wolfhager Straße 329, Kassel"
"handball.net";"FSG Böddiger/Brunslar";"true";"04-02-2023";"18:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TG Rotenburg";"false";"10-02-2023";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Zwehren/Kassel";"true";"25-02-2023";"18:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSG Dittershausen";"false";"05-03-2023";"14:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Twistetal";"false";"11-03-2023";"19:15";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"18-03-2023";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"HSG Wesertal";"true";"25-03-2023";"18:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSV Vellmar";"false";"02-04-2023";"15:30";"Mittelring 12a, Vellmar"
"handball.net";"SV Reichensachsen";"true";"22-04-2023";"17:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSV Wollrode";"false";"29-04-2023";"16:00";"Schöne Aussicht 13, Guxhagen"
